Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,RE,10,R5025 282,003371,Deed,"TOKARZ JOHN & PAMELA ANN",,,,,,"",,,,,Mail To,"TOKARZ JOHN & PAMELA ANN",2618 COLONY CIR,,SNELLVILLE GA,30078-2773,,2618 COLONY CIR,,,1.140,,,--,"L1,2,3 BB BROOKWOOD STATION #1",Tax,R,537.90,,0,0,,,,537.90,,,,,,,,537.90,537.90,,,,300600,120240,0,Tax,3000,0,,0,0,,0,537.90,,537.90
21,RE,STWSN,R5025 282,009755,Deed,"TOKARZ JOHN & PAMELA ANN",,,,,,"",,,,,Mail To,"TOKARZ JOHN & PAMELA ANN",2618 COLONY CIR,,SNELLVILLE GA,30078-2773,,2618 COLONY CIR,,,0,,,--,"L1,2,3 BB BROOKWOOD STATION #1",Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 285,003372,Deed,"AHMED MUSTAQUE",,,,,,"",,,,,Mail To,"AHMED MUSTAQUE",722 BAUGH SPRINGS LN,,LAWRENCEVILLE GA,30044-8008,,2498 WILLIAMS DOWN CIR,,,0.570,,,--,L2 BF WILLIAMSDOWNS #5,Tax,R,546.71,,0,0,,,,546.71,,,,,,,,546.71,546.71,,,,297900,119160,0,Tax,0,0,,0,0,,0,546.71,,546.71
21,RE,STWSN,R5025 285,009636,Deed,"AHMED MUSTAQUE",,,,,,"",,,,,Mail To,"AHMED MUSTAQUE",722 BAUGH SPRINGS LN,,LAWRENCEVILLE GA,30044-8008,,2498 WILLIAMS DOWN CIR,,,0,,,--,L2 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 286,003373,Deed,"LUERA JODI-KAYE",,,,,,"",,,,,Mail To,"LUERA JODI-KAYE",2494 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2494 WILLIAMS DOWN CIR,,,0.510,,,--,L3 BF WILLIAMSDOWNS #5,Tax,R,480.09,,0,0,,,,480.09,,,,,,,,480.09,480.09,,,,269100,107640,0,Tax,3000,0,,0,0,,0,480.09,,480.09
21,RE,STWSN,R5025 286,009753,Deed,"LUERA JODI-KAYE",,,,,,"",,,,,Mail To,"LUERA JODI-KAYE",2494 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2494 WILLIAMS DOWN CIR,,,0,,,--,L3 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 287,003374,Deed,"DAY SCOTT B",,,,,,"",,,,,Mail To,"SCOTT B DAY",2490 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2490 WILLIAMS DOWN CIR,,,0.510,,,--,L4 BF WILLIAMSDOWNS #5,Tax,R,497.89,,0,0,,,,497.89,,,,,,,,497.89,497.89,,,,278800,111520,0,Tax,3000,0,,0,0,,0,497.89,,497.89
21,RE,STWSN,R5025 287,012091,Deed,"DAY SCOTT B",,,,,,"",,,,,Mail To,"SCOTT B DAY",2490 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2490 WILLIAMS DOWN CIR,,,0,,,--,L4 BF WILLIAMSDOWNS #5,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 288,003375,Deed,"RAGAN PATRICK EDWARD",,,,,,"",,,,,Mail To,"PATRICK EDWARD RAGAN",2486 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2486 WILLIAMS DOWN CIR,,,0.520,,,--,L5 BF WILLIAMSDOWNS #5,Tax,R,501.74,,0,0,,,,501.74,,,,,,,,501.74,501.74,,,,273400,109360,0,Tax,0,0,,0,0,,0,501.74,,501.74
21,RE,STWSN,R5025 288,012586,Deed,"RAGAN PATRICK EDWARD",,,,,,"",,,,,Mail To,"PATRICK EDWARD RAGAN",2486 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2486 WILLIAMS DOWN CIR,,,0,,,--,L5 BF WILLIAMSDOWNS #5,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 289,003376,Deed,"BELCASTRO KEVIN W",,,,,,"",,,,,Mail To,"BELCASTRO KEVIN W",2482 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2482 WILLIAMS DOWN CIR,,,0.680,,,--,L6 BF WILLIAMSDOWNS #5,Tax,R,500.28,,0,0,,,,500.28,,,,,,,,500.28,500.28,,,,280100,112040,0,Tax,3000,0,,0,0,,0,500.28,,500.28
21,RE,STWSN,R5025 289,009905,Deed,"BELCASTRO KEVIN W",,,,,,"",,,,,Mail To,"BELCASTRO KEVIN W",2482 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2482 WILLIAMS DOWN CIR,,,0,,,--,L6 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 290,003377,Deed,"BAGLEY JOEL K ETAL",,,,,,"",,,,,Mail To,"BAGLEY JOEL K ETAL",2478 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2478 WILLIAMS DOWN CIR,,,0.580,,,--,L7 BF WILLIAMSDOWNS #5,Tax,R,542.30,,0,0,,,,542.30,,,,,,,,542.30,542.30,,,,303000,121200,0,Tax,3000,0,,0,0,,0,542.30,,542.30
21,RE,STWSN,R5025 290,009620,Deed,"BAGLEY JOEL K ETAL",,,,,,"",,,,,Mail To,"BAGLEY JOEL K ETAL",2478 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2478 WILLIAMS DOWN CIR,,,0,,,--,L7 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 291,003379,Deed,"CADENHEAD B J ETAL",,,,,,"",,,,,Mail To,"CADENHEAD B J ETAL",2474 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2474 WILLIAMS DOWN CIR,,,0.510,,,--,L8 BF WILLIAMSDOWNS #5,Tax,R,545.24,,0,0,,,,545.24,,,,,,,,545.24,545.24,,,,309600,123840,0,Tax,5000,0,,0,0,,0,545.24,,545.24
21,RE,STWSN,R5025 291,010398,Deed,"CADENHEAD B J ETAL",,,,,,"",,,,,Mail To,"CADENHEAD B J ETAL",2474 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2474 WILLIAMS DOWN CIR,,,0,,,--,L8 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 292,003378,Deed,"ALLEN STANLEY JON",,,,,,"",,,,,Mail To,"STANLEY JON ALLEN",2470 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2470 WILLIAMS DOWN CIR,,,0.510,,,--,L9 BF WILLIAMSDOWNS #5,Tax,R,543.40,,0,0,,,,543.40,,,,,,,,543.40,543.40,,,,303600,121440,0,Tax,3000,0,,0,0,,0,543.40,,543.40
21,RE,STWSN,R5025 292,010017,Deed,"ALLEN STANLEY JON",,,,,,"",,,,,Mail To,"STANLEY JON ALLEN",2470 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2470 WILLIAMS DOWN CIR,,,0,,,--,L9 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 293,003380,Deed,"ABRAHAM JOJU SAJAN",,,,,,"",,,,,Mail To,"JOJU SAJAN ABRAHAM",2466 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2466 WILLIAMS DOWN CIR,,,0.510,,,--,L10 BF WILLIAMSDOWNS #5,Tax,R,564.32,,0,0,,,,564.32,,,,,,,,564.32,564.32,,,,315000,126000,0,Tax,3000,0,,0,0,,0,564.32,,564.32
21,RE,STWSN,R5025 293,010013,Deed,"ABRAHAM JOJU SAJAN",,,,,,"",,,,,Mail To,"JOJU SAJAN ABRAHAM",2466 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2466 WILLIAMS DOWN CIR,,,0,,,--,L10 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 294,003381,Deed,"BENNETT RICHARD D ETAL",,,,,,"",,,,,Mail To,"BENNETT RICHARD D ETAL",2462 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2462 WILLIAMS DOWN CIR,,,0.510,,,--,L11 BF WILLIAMSDOWNS #5,Tax,R,589.47,,0,0,,,,589.47,,,,,,,,589.47,589.47,,,,321200,128480,0,Tax,0,0,,0,0,,0,589.47,,589.47
21,RE,STWSN,R5025 294,010454,Deed,"BENNETT RICHARD D ETAL",,,,,,"",,,,,Mail To,"BENNETT RICHARD D ETAL",2462 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2346,,2462 WILLIAMS DOWN CIR,,,0,,,--,L11 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 295,003382,Deed,"MCGINNIS DONALD J & JANET L",,,,,,"",,,,,Mail To,"MCGINNIS DONALD J & JANET L",2114 MINUTE CT,,STONE MTN GA,30087-1632,,2458 WILLIAMS DOWN CIR,,,0.510,,,--,L12 BF WILLIAMSDOWNS #5,Tax,R,600.66,,0,0,,,,600.66,,,,,,,,600.66,600.66,,,,327300,130920,0,Tax,0,0,,0,0,,0,600.66,,600.66
21,RE,STWSN,R5025 295,010946,Deed,"MCGINNIS DONALD J & JANET L",,,,,,"",,,,,Mail To,"MCGINNIS DONALD J & JANET L",2114 MINUTE CT,,STONE MTN GA,30087-1632,,2458 WILLIAMS DOWN CIR,,,0,,,--,L12 BF WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 296,003383,Deed,"LECOMPTE STEVEN M & JILL A",,,,,,"",,,,,Mail To,"LECOMPTE STEVEN M & JILL A",2459 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2345,,2459 WILLIAMS DOWN CIR,,,0.510,,,--,L26 BE WILLIAMSDOWNS #5,Tax,R,579.74,,0,0,,,,579.74,,,,,,,,579.74,579.74,,,,323400,129360,0,Tax,3000,0,,0,0,,0,579.74,,579.74
21,RE,STWSN,R5025 296,008580,Deed,"LECOMPTE STEVEN M & JILL A",,,,,,"",,,,,Mail To,"LECOMPTE STEVEN M & JILL A",2459 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2345,,2459 WILLIAMS DOWN CIR,,,0,,,--,L26 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 297,003384,Deed,"ELLIS PATRICK S",,,,,,"",,,,,Mail To,"PATRICK S ELLIS",1864 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1864 GLOUCESTER CT,,,0.560,,,--,L27 BE WILLIAMSDOWNS #5,Tax,R,677.74,,0,0,,,,677.74,,,,,,,,677.74,677.74,,,,369300,147720,0,Tax,0,0,,0,0,,0,677.74,,677.74
21,RE,STWSN,R5025 297,011392,Deed,"ELLIS PATRICK S",,,,,,"",,,,,Mail To,"PATRICK S ELLIS",1864 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1864 GLOUCESTER CT,,,0,,,--,L27 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 298,003385,Deed,"WOOD ASHLEY TERESA",,,,,,"",,,,,Mail To,"ASHLEY TERESA WOOD",1854 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1854 GLOUCESTER CT,,,0.580,,,--,L28 BE WILLIAMSDOWNS #5,Tax,R,506.88,,0,0,,,,506.88,,,,,,,,506.88,506.88,,,,283700,113480,0,Tax,3000,0,,0,0,,0,506.88,,506.88
21,RE,STWSN,R5025 298,010221,Deed,"WOOD ASHLEY TERESA",,,,,,"",,,,,Mail To,"ASHLEY TERESA WOOD",1854 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1854 GLOUCESTER CT,,,0,,,--,L28 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 299,003386,Deed,"HALE MATTHEW B ETAL",,,,,,"",,,,,Mail To,"HALE MATTHEW B ETAL",1844 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1844 GLOUCESTER CT,,,0.570,,,--,L29 BE WILLIAMSDOWNS #5,Tax,R,563.96,,0,0,,,,563.96,,,,,,,,563.96,563.96,,,,314800,125920,0,Tax,3000,0,,0,0,,0,563.96,,563.96
21,RE,STWSN,R5025 299,011388,Deed,"HALE MATTHEW B ETAL",,,,,,"",,,,,Mail To,"HALE MATTHEW B ETAL",1844 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1844 GLOUCESTER CT,,,0,,,--,L29 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 300,003387,Deed,"WONNEBERGER THOMAS ROBERT",,,,,,"",,,,,Mail To,"WONNEBERGER THOMAS ROBERT",1843 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1843 GLOUCESTER CT,,,0.520,,,--,L30 BE WILLIAMSDOWNS #5,Tax,R,538.63,,0,0,,,,538.63,,,,,,,,538.63,538.63,,,,301000,120400,0,Tax,3000,0,,0,0,,0,538.63,,538.63
21,RE,STWSN,R5025 300,010554,Deed,"WONNEBERGER THOMAS ROBERT",,,,,,"",,,,,Mail To,"WONNEBERGER THOMAS ROBERT",1843 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1843 GLOUCESTER CT,,,0,,,--,L30 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 301,003388,Deed,"WANG ZHEN YU",,,,,,"",,,,,Mail To,"ZHEN YU WANG",1853 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1853 GLOUCESTER CT,,,0.460,,,--,L31 BE WILLIAMSDOWNS #5,Tax,R,559.74,,0,0,,,,559.74,,,,,,,,559.74,559.74,,,,305000,122000,0,Tax,0,0,,0,0,,0,559.74,,559.74
21,RE,STWSN,R5025 301,009903,Deed,"WANG ZHEN YU",,,,,,"",,,,,Mail To,"ZHEN YU WANG",1853 GLOUCESTER CT,,SNELLVILLE GA,30078-2357,,1853 GLOUCESTER CT,,,0,,,--,L31 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 302,003389,Deed,"WONNEBERGER DAN",,,,,,"",,,,,Mail To,"DAN WONNEBERGER",2465 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2465 WILLIAMS DOWN CIR,,,0.620,,,--,L32 BE WILLIAMSDOWNS #5,Tax,R,555.15,,0,0,,,,555.15,,,,,,,,555.15,555.15,,,,310000,124000,0,Tax,3000,0,,0,0,,0,555.15,,555.15
21,RE,STWSN,R5025 302,011481,Deed,"WONNEBERGER DAN",,,,,,"",,,,,Mail To,"DAN WONNEBERGER",2465 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2465 WILLIAMS DOWN CIR,,,0,,,--,L32 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 303,003390,Deed,"BRIDGES VIRITA",,,,,,"",,,,,Mail To,"BRIDGES VIRITA",2469 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2469 WILLIAMS DOWN CIR,,,0.510,,,--,L33 BE WILLIAMSDOWNS #5,Tax,R,463.94,,0,0,,,,463.94,,,,,,,,463.94,463.94,,,,260300,104120,0,Tax,3000,0,,0,0,,0,463.94,,463.94
21,RE,STWSN,R5025 303,010329,Deed,"BRIDGES VIRITA",,,,,,"",,,,,Mail To,"BRIDGES VIRITA",2469 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2469 WILLIAMS DOWN CIR,,,0,,,--,L33 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 304,003391,Deed,"HAUERT DAVID SPENCER",,,,,,"",,,,,Mail To,"DAVID SPENCER HAUERT",2489 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2489 WILLIAMS DOWN CIR,,,0.600,,,--,L34 BE WILLIAMSDOWNS #5,Tax,R,619.01,,0,0,,,,619.01,,,,,,,,619.01,619.01,,,,337300,134920,0,Tax,0,0,,0,0,,0,619.01,,619.01
21,RE,STWSN,R5025 304,012696,Deed,"HAUERT DAVID SPENCER",,,,,,"",,,,,Mail To,"DAVID SPENCER HAUERT",2489 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2489 WILLIAMS DOWN CIR,,,0,,,--,L34 BE WILLIAMSDOWNS #5,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 305,003392,Deed,"CONNER MELANIE S",,,,,,"",,,,,Mail To,"MELANIE S CONNER",2493 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2493 WILLIAMS DOWN CIR,,,0.510,,,--,L35 BE WILLIAMSDOWNS #5,Tax,R,519.18,,0,0,,,,519.18,,,,,,,,519.18,519.18,,,,282900,113160,0,Tax,0,0,,0,0,,0,519.18,,519.18
21,RE,STWSN,R5025 305,010416,Deed,"CONNER MELANIE S",,,,,,"",,,,,Mail To,"MELANIE S CONNER",2493 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2493 WILLIAMS DOWN CIR,,,0,,,--,L35 BE WILLIAMSDOWNS #5,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 306,003393,Deed,"MAULDIN ANDREW R",,,,,,"",,,,,Mail To,"ANDREW R MAULDIN",2497 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2497 WILLIAMS DOWN CIR,,,0.540,,,--,L36 BE WILLIAMSDOWNS #5,Tax,R,471.10,,0,0,,,,471.10,,,,,,,,471.10,471.10,,,,264200,105680,0,Tax,3000,0,,0,0,,0,471.10,,471.10
21,RE,STWSN,R5025 306,012248,Deed,"MAULDIN ANDREW R",,,,,,"",,,,,Mail To,"ANDREW R MAULDIN",2497 WILLIAMSDOWNS CIR,,SNELLVILLE GA,30078-2359,,2497 WILLIAMS DOWN CIR,,,0,,,--,L36 BE WILLIAMSDOWNS #5,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 308,003394,Deed,"NELSON JAMES B ETAL",,,,,,"",,,,,Mail To,"NELSON JAMES B ETAL",2728 COLONY CIR,,SNELLVILLE GA,30078-2775,,2728 COLONY CIR,,,0.560,,,--,L26 BB CHIMNEY TRACE #1,Tax,R,471.28,,0,0,,,,471.28,,,,,,,,471.28,471.28,,,,269300,107720,0,Tax,5000,0,,0,0,,0,471.28,,471.28
21,RE,STWSN,R5025 308,008884,Deed,"NELSON JAMES B ETAL",,,,,,"",,,,,Mail To,"NELSON JAMES B ETAL",2728 COLONY CIR,,SNELLVILLE GA,30078-2775,,2728 COLONY CIR,,,0,,,--,L26 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 309,003395,Deed,"COLTER RANDY LEE & LINDA",,,,,,"",,,,,Mail To,"COLTER RANDY LEE & LINDA",2738 COLONY CIR,,SNELLVILLE GA,30078-2775,,2738 COLONY CIR,,,0.490,,,--,L25 BB CHIMNEY TRACE #1,Tax,R,465.04,,0,0,,,,465.04,,,,,,,,465.04,465.04,,,,260900,104360,0,Tax,3000,0,,0,0,,0,465.04,,465.04
21,RE,STWSN,R5025 309,012378,Deed,"COLTER RANDY LEE & LINDA",,,,,,"",,,,,Mail To,"COLTER RANDY LEE & LINDA",2738 COLONY CIR,,SNELLVILLE GA,30078-2775,,2738 COLONY CIR,,,0,,,--,L25 BB CHIMNEY TRACE #1,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 310,003396,Deed,"LIANG CHEN",,,,,,"",,,,,Mail To,"CHEN LIANG",2748 COLONY CIR,,SNELLVILLE GA,30078-2775,,2748 COLONY CIR,,,0.350,,,--,L24 BB CHIMNEY TRACE #1,Tax,R,446.69,,0,0,,,,446.69,,,,,,,,446.69,446.69,,,,250900,100360,0,Tax,3000,0,,0,0,,0,446.69,,446.69
21,RE,STWSN,R5025 310,010429,Deed,"LIANG CHEN",,,,,,"",,,,,Mail To,"CHEN LIANG",2748 COLONY CIR,,SNELLVILLE GA,30078-2775,,2748 COLONY CIR,,,0,,,--,L24 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 311,003397,Deed,"DUNN ANDREW",,,,,,"",,,,,Mail To,"DUNN ANDREW",2758 COLONY CIR,,SNELLVILLE GA,30078-2775,,2758 COLONY CIR,,,0.340,,,--,L23 BB CHIMNEY TRACE #1,Tax,R,399.52,,0,0,,,,399.52,,,,,,,,399.52,399.52,,,,225200,90080,0,Tax,3000,0,,0,0,,0,399.52,,399.52
21,RE,STWSN,R5025 311,008114,Deed,"DUNN ANDREW",,,,,,"",,,,,Mail To,"DUNN ANDREW",2758 COLONY CIR,,SNELLVILLE GA,30078-2775,,2758 COLONY CIR,,,0,,,--,L23 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 312,003398,Deed,"SCOTT KIRSTEN",,,,,,"",,,,,Mail To,"KIRSTEN SCOTT",2768 COLONY CIR,,SNELLVILLE GA,30078-2775,,2768 COLONY CIR,,,0.340,,,--,L22 BB CHIMNEY TRACE #1,Tax,R,430.72,,0,0,,,,430.72,,,,,,,,430.72,430.72,,,,242200,96880,0,Tax,3000,0,,0,0,,0,430.72,,430.72
21,RE,STWSN,R5025 312,008272,Deed,"SCOTT KIRSTEN",,,,,,"",,,,,Mail To,"KIRSTEN SCOTT",2768 COLONY CIR,,SNELLVILLE GA,30078-2775,,2768 COLONY CIR,,,0,,,--,L22 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 313,003399,Deed,"JORDAN CARLA",,,,,,"",,,,,Mail To,"CARLA JORDAN",2778 COLONY CIR,,SNELLVILLE GA,30078-2775,,2778 COLONY CIR,,,0.340,,,--,L21 BB CHIMNEY TRACE #1,Tax,R,469.08,,0,0,,,,469.08,,,,,,,,469.08,469.08,,,,255600,102240,0,Tax,0,0,,0,0,,0,469.08,,469.08
21,RE,STWSN,R5025 313,008459,Deed,"JORDAN CARLA",,,,,,"",,,,,Mail To,"CARLA JORDAN",2778 COLONY CIR,,SNELLVILLE GA,30078-2775,,2778 COLONY CIR,,,0,,,--,L21 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 314,003400,Deed,"AKRIDGE CLAUDIA JEAN",,,,,,"",,,,,Mail To,"CLAUDIA JEAN AKRIDGE",2788 COLONY CIR,,SNELLVILLE GA,30078-2775,,2788 COLONY CIR,,,0.440,,,--,L20 BB CHIMNEY TRACE #1,Tax,R,505.05,,0,0,,,,505.05,,,,,,,,505.05,505.05,,,,282700,113080,0,Tax,3000,0,,0,0,,0,505.05,,505.05
21,RE,STWSN,R5025 314,008892,Deed,"AKRIDGE CLAUDIA JEAN",,,,,,"",,,,,Mail To,"CLAUDIA JEAN AKRIDGE",2788 COLONY CIR,,SNELLVILLE GA,30078-2775,,2788 COLONY CIR,,,0,,,--,L20 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5025 315,003401,Deed,"MOODY NATHAN SCOTT",,,,,,"",,,,,Mail To,"NATHAN SCOTT MOODY",2798 COLONY CIR,,SNELLVILLE GA,30078-2775,,2798 COLONY CIR,,,0.550,,,--,L19 BB CHIMNEY TRACE #1,Tax,R,512.75,,0,0,,,,512.75,,,,,,,,512.75,512.75,,,,286900,114760,0,Tax,3000,0,,0,0,,0,512.75,,512.75
21,RE,STWSN,R5025 315,011217,Deed,"MOODY NATHAN SCOTT",,,,,,"",,,,,Mail To,"NATHAN SCOTT MOODY",2798 COLONY CIR,,SNELLVILLE GA,30078-2775,,2798 COLONY CIR,,,0,,,--,L19 BB CHIMNEY TRACE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
