Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,PP,10,B202246109,001048,Deed,"LOCISTRY SALON",,,,,,"",,,,,Mail To,"LOCISTRY SALON",676 SIMON IVE DR,,LAWRENCEVILLE GA,30045-8564,,1864 SCENIC HWY N 100-112,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,644.27,,7.95,0,,,,636.32,,,,,,,,636.32,636.32,,,,397700,159080,0,Tax,0,0,,0,0,,0,636.32,,636.32
22,PP,10,B202246111,001050,Deed,"MALONE PLUMBING GROUP LLC",,,,,,"",,,,,Mail To,"MALONE PLUMBING GROUP LLC",1624 GLENWOOD WAY,,SNELLVILLE GA,30078-5677,,1624 GLENWOOD WAY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.80,,0.16,0,,,,12.64,,,,,,,,12.64,12.64,,,,7900,3160,0,Tax,0,0,,0,0,,0,12.64,,12.64
22,PP,10,B202246112,001051,Deed,"MARQUEETTA HEARD",,,,,,"",,,,,Mail To,"MARQUEETTA HEARD",2789 SATELLITE BLVD,,DULUTH GA,30096-6437,,2059 SCENIC HWY STE 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.20,,0.48,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246113,001052,Deed,"MCKINLEY ALLIANCE GROUP",,,,,,"",,,,,Mail To,"MCKINLEY ALLIANCE GROUP",1567 JANMAR RD,,SNELLVILLE GA,30078-5769,,1567 JANMAR RD STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,361.42,,4.46,0,,,,356.96,,,,,,,,356.96,356.96,,,,223100,89240,0,Tax,0,0,,0,0,,0,356.96,,356.96
22,PP,10,B202246116,001055,Deed,"MIRANDA E CARLTON",,,,,,"",,,,,Mail To,"MIRANDA E CARLTON",2775 COMMONS DR,,LAWRENCEVILLE GA,30044-5762,,2059 SCENIC HWY STE 4,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.20,,0.48,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246126,001065,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",1608 TREE LN,,SNELLVILLE GA,30078-2399,,1608 TREE LN BLDG C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,405.00,,5.00,0,,,,400.00,,,,,,,,400.00,400.00,,,,250000,100000,0,Tax,0,0,,0,0,,0,400.00,,400.00
22,PP,10,B202246127,001066,Deed,"NORTHSIDE HOSPITAL INC",,,,,,"",,,,,Mail To,"NORTHSIDE HOSPITAL INC",2220 WISTERIA DR,,SNELLVILLE GA,30078-4606,,2220 WISTERIA DR SW STE 202,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,616.73,,7.61,0,,,,609.12,,,,,,,,609.12,609.12,,,,380700,152280,0,Tax,0,0,,0,0,,0,609.12,,609.12
22,PP,10,B202246130,001069,Deed,"OVERCOMERS HOUSE INCORPORATED",,,,,,"",,,,,Mail To,"OVERCOMERS HOUSE INCORPORATED",2114 FOUNTAIN SQ,,SNELLVILLE GA,30078-3196,,2114 FOUNTAIN SQ,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,73.18,,0.90,0,,,,72.28,,,,,,,,72.28,72.28,,,,45167,18070,0,Tax,0,0,,0,0,,0,72.28,,72.28
22,PP,10,B202246136,001075,Deed,"PROSPERITY TAX PREP & TAX SOFTWARE",,,,,,"",,,,,Mail To,"PROSPERITY TAX PREP & TAX SOFTWARE",516 SOSEBEE FARM RD,,GRAYSON GA,30017-0156,,2140 MCGEE RD #A-3100,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.87,,0.27,0,,,,21.60,,,,,,,,21.60,21.60,,,,13500,5400,0,Tax,0,0,,0,0,,0,21.60,,21.60
22,PP,10,B202246142,001081,Deed,"RARLON LLC",,,,,,"",,,,,Mail To,"RARLON LLC",1760 RACQUET CLUB CIR,,LAWRENCEVILLE GA,30043-5640,,1850 SCENIC HWY N STE 115,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,13.61,,0.17,0,,,,13.44,,,,,,,,13.44,13.44,,,,8400,3360,0,Tax,0,0,,0,0,,0,13.44,,13.44
22,PP,10,B202246145,001085,Deed,"RELATE AND RECOVER INC",,,,,,"",,,,,Mail To,"RELATE AND RECOVER INC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY S STE 441,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,27.38,,0.34,0,,,,27.04,,,,,,,,27.04,27.04,,,,16900,6760,0,Tax,0,0,,0,0,,0,27.04,,27.04
22,PP,10,B202246148,001086,Deed,"RNW LANDSCAPING",,,,,,"",,,,,Mail To,"RNW LANDSCAPING",2014 CLIPPER STRAITS,,SNELLVILLE GA,30078-2347,,2014 CLIPPER STRAITS,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.07,,0.19,0,,,,14.88,,,,,,,,14.88,14.88,,,,9300,3720,0,Tax,0,0,,0,0,,0,14.88,,14.88
22,PP,10,B202246149,001088,Deed,"ROLLING ROCK VAPOR 4 LLC",,,,,,"",,,,,Mail To,"ROLLING ROCK VAPOR 4 LLC",3544 HIGHWAY 20 SE,,CONYERS GA,30013-2877,,2115 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,40.50,,0.50,0,,,,40.00,,,,,,,,40.00,40.00,,,,25000,10000,0,Tax,0,0,,0,0,,0,40.00,,40.00
22,PP,10,B202246152,001089,Deed,"ROYALTY CROWN CONSULTING FIRM",,,,,,"",,,,,Mail To,"ROYALTY CROWN CONSULTING FIRM",1970 MAIN ST E,,SNELLVILLE GA,30078-6463,,1970 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,131.54,,1.62,0,,,,129.92,,,,,,,,129.92,129.92,,,,81200,32480,0,Tax,0,0,,0,0,,0,129.92,,129.92
22,PP,10,B202246154,001092,Deed,"RUSLEY LOGISTICS LLC",,,,,,"",,,,,Mail To,"RUSLEY LOGISTICS LLC",2330 SCENIC HWY S,,SNELLVILLE GA,30078-3115,,2330 SCENIC HWY STE 593,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,405.00,,5.00,0,,,,400.00,,,,,,,,400.00,400.00,,,,250000,100000,0,Tax,0,0,,0,0,,0,400.00,,400.00
22,PP,10,B202246156,001095,Deed,"SAMBENCO GLOBAL SERVICES INC",,,,,,"",,,,,Mail To,"SAMBENCO GLOBAL SERVICES INC",560 WRENHAVEN CT,,LOGANVILLE GA,30052-6232,,2140 MCGEE RD #C125B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,21.87,,0.27,0,,,,21.60,,,,,,,,21.60,21.60,,,,13500,5400,0,Tax,0,0,,0,0,,0,21.60,,21.60
22,PP,10,B202246162,001099,Deed,"SK BEAUTY SUPPLY",,,,,,"",,,,,Mail To,"SK BEAUTY SUPPLY",1930 SCENIC HWY N,,SNELLVILLE GA,30078-2150,,1930 N SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,738.07,,9.11,0,,,,728.96,,,,,,,,728.96,728.96,,,,455600,182240,0,Tax,0,0,,0,0,,0,728.96,,728.96
22,PP,10,B202246165,001103,Deed,"SMITHTAIRE LEGAL LLC",,,,,,"",,,,,Mail To,"SMITHTAIRE LEGAL LLC",2336 WISTERIA DR,,SNELLVILLE GA,30078-6191,,2336 WISTERIA DR STE 410,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,40.99,,0.51,0,,,,40.48,,,,,,,,40.48,40.48,,,,25300,10120,0,Tax,0,0,,0,0,,0,40.48,,40.48
22,PP,10,B202246167,001105,Deed,"SNATCHED BY TEE LLC",,,,,,"",,,,,Mail To,"SNATCHED BY TEE LLC",844 PARKSTONE DR,,STONE MOUNTAIN GA,30083-3573,,1970 MAIN ST E STE B3,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.20,,0.20,0,,,,16.00,,,,,,,,16.00,16.00,,,,10000,4000,0,Tax,0,0,,0,0,,0,16.00,,16.00
22,PP,10,B202246169,001107,Deed,"SNELLVILLE PRINT SOLUTIONS INC",,,,,,"",,,,,Mail To,"SNELLVILLE PRINT SOLUTIONS INC",1990 MAIN ST E,,SNELLVILLE GA,30078-6462,,1990 MAIN ST E STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,654.60,,8.08,0,,,,1071.52,,,,,,,,1071.52,1071.52,12/15/2022,,,669700,267880,0,Tax,0,425.00,,425.00,425.00,,425.00,646.52,,646.52
22,PP,10,B202246172,001110,Deed,"SPUNJS CREATIVE CUTS INC",,,,,,"",,,,,Mail To,"SPUNJS CREATIVE CUTS INC",5181 W MOUNTAIN ST,,STONE MOUNTAIN GA,30083-3507,,2059 SCENIC HWY STE 103B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,71.93,,0.89,0,,,,71.04,,,,,,,,71.04,71.04,,,,44400,17760,0,Tax,0,0,,0,0,,0,71.04,,71.04
22,PP,10,B202246174,001113,Deed,"STYLES WITH REECIE",,,,,,"",,,,,Mail To,"STYLES WITH REECIE",2634 CINDY LN,,SNELLVILLE GA,30078-6443,,2634 CINDY LN STE D,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.20,,0.48,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246176,001114,Deed,"SYRE WORLDWIDE LLC",,,,,,"",,,,,Mail To,"SYRE WORLDWIDE LLC",1105 TOWN BLVD NE,,BROOKHAVEN GA,30319-3163,,2140 MCGEE RD #A4300,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.55,,0.19,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246177,001115,Deed,"T3 XPERTS",,,,,,"",,,,,Mail To,"T3 XPERTS",4325 SUMMIT HEIGHTS DR,,SNELLVILLE GA,30039-8802,,2059 SCENIC HWY STE 4 &,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.20,,0.48,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246184,001122,Deed,"THE WINDSONG MUSIC GROUP INC",,,,,,"",,,,,Mail To,"THE WINDSONG MUSIC GROUP INC",2355 STRATFORD LN,,SNELLVILLE GA,30078-3889,,2355 STRATFORD LN,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,12.96,,0.16,0,,,,12.80,,,,,,,,12.80,12.80,,,,8000,3200,0,Tax,0,0,,0,0,,0,12.80,,12.80
22,PP,10,B202246186,001125,Deed,"TOP QUALITY SERVICE PRO LLC",,,,,,"",,,,,Mail To,"TOP QUALITY SERVICE PRO LLC",4504 LISA WAY NW,,LILBURN GA,30047-3624,,2330 SCENIC HWY S STE 400,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,24.30,,0.30,0,,,,24.00,,,,,,,,24.00,24.00,,,,15000,6000,0,Tax,0,0,,0,0,,0,24.00,,24.00
22,PP,10,B202246188,001127,Deed,"TRAIDEN INC",,,,,,"",,,,,Mail To,"TRAIDEN INC",2795 MAIN ST W,,SNELLVILLE GA,30078-3164,,2795 MAIN ST W STE 21A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,50.87,,0.63,0,,,,50.24,,,,,,,,50.24,50.24,,,,31400,12560,0,Tax,0,0,,0,0,,0,50.24,,50.24
22,PP,10,B202246191,001130,Deed,"TRP TELECOMMUNICATIONS LLC",,,,,,"",,,,,Mail To,"TRP TELECOMMUNICATIONS LLC",1958 WICKLIFFE PL,,SNELLVILLE GA,30078-2535,,1958 WICKLIFFE PL,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,18.63,,0.23,0,,,,18.40,,,,,,,,18.40,18.40,,,,11500,4600,0,Tax,0,0,,0,0,,0,18.40,,18.40
22,PP,10,B202246192,001132,Deed,"TRUE MEDICAL HEALTHCARE SERVICES LLC",,,,,,"",,,,,Mail To,"TRUE MEDICAL HEALTHCARE SERVICES LLC",2140 MCGEE RD,,SNELLVILLE GA,30078-2980,,2140 MCGEE RD #A1000,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,616.73,,7.61,0,,,,609.12,,,,,,,,609.12,609.12,,,,380700,152280,0,Tax,0,0,,0,0,,0,609.12,,609.12
22,PP,10,B202246194,001133,Deed,"UBIF SNELLVILLE LLC",,,,,,"",,,,,Mail To,"UBIF SNELLVILLE LLC",2007 SCENIC HWY N,,SNELLVILLE GA,30078-3330,,2007 SCENIC HWY N STE 107,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,271.67,,3.35,0,,,,268.32,,,,,,,,268.32,268.32,,,,167700,67080,0,Tax,0,0,,0,0,,0,268.32,,268.32
22,PP,10,B202246195,001134,Deed,"UNDERGROUND AUTO SALES LLC",,,,,,"",,,,,Mail To,"UNDERGROUND AUTO SALES LLC",2420 EASTGATE PL,,SNELLVILLE GA,30078-6199,,2420 EASTGATE PL STE G500,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.55,,0.19,0,,,,15.36,,,,,,,,15.36,15.36,,,,9600,3840,0,Tax,0,0,,0,0,,0,15.36,,15.36
22,PP,10,B202246196,001135,Deed,"UNIQUELY TAYLORED SALON STUDIO",,,,,,"",,,,,Mail To,"UNIQUELY TAYLORED SALON STUDIO",1630 SCENIC HWY N,,SNELLVILLE GA,30078-5647,,1630 SCENIC HWY N STE 104,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,39.20,,0.48,0,,,,38.72,,,,,,,,38.72,38.72,,,,24200,9680,0,Tax,0,0,,0,0,,0,38.72,,38.72
22,PP,10,B202246198,001137,Deed,"VIOMEL ASSET MANAGEMENT LLC",,,,,,"",,,,,Mail To,"VIOMEL ASSET MANAGEMENT LLC",9265 TARA DR SW,,COVINGTON GA,30014-2093,,2330 SCENIC HWY S STE 464,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,215.30,,2.66,0,,,,212.64,,,,,,,,212.64,212.64,,,,132900,53160,0,Tax,0,0,,0,0,,0,212.64,,212.64
22,PP,10,B202246201,001139,Deed,"WORLD WIDE INSTALLATIONS LLC",,,,,,"",,,,,Mail To,"WORLD WIDE INSTALLATIONS LLC",2182 SCENIC HWY N,,SNELLVILLE GA,30078-6111,,2182 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,367.25,,4.53,0,,,,362.72,,,,,,,,362.72,362.72,,,,226700,90680,0,Tax,0,0,,0,0,,0,362.72,,362.72
22,PP,10,B202246202,001142,Deed,"YUMS CAFE INC",2439 HERITAGE VLG,STE 7,SNELLVILLE GA,30078-2699,,"",,,,,Mail To,"YUMS CAFE INC",2439 HERITAGE VLG,STE 7,SNELLVILLE GA,30078-2699,,2439 HERITAGE V LG STE 7,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,40.50,,0.50,0,,,,40.00,,,,,,,,40.00,40.00,,,,25000,10000,0,Tax,0,0,,0,0,,0,40.00,,40.00
22,PP,10,B202246204,001141,Deed,"ZAID ENTERPRISES",,,,,,"",,,,,Mail To,"ZAID ENTERPRISES",2600 MILSCOTT DR,,DECATUR GA,30033-5923,,2189 SCENIC HWY STE 7,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,271.67,,3.35,0,,,,268.32,,,,,,,,268.32,268.32,,,,167700,67080,0,Tax,0,0,,0,0,,0,268.32,,268.32
22,PP,10,B202250932,001147,Deed,"ONPOINT CAPITAL LLC",,,,,,"",,,,,Mail To,"ONPOINT CAPITAL LLC",1611 N INTERSTATE 35E,,CARROLLTON TX,75006-3885,,0 VARIOUS LOCATIONS - SNELLVILLE,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,7.25,,0.09,0,,,,7.16,,,,,,,,7.16,7.16,,,,4483,1790,0,Tax,0,0,,0,0,,0,7.16,,7.16
22,PP,10,B202251057,001151,Deed,"MERITAGE HOMES CORPORATION",,,,,,"",,,,,Mail To,"MERIT HOMES CORPORATION",8800 E RAINTREE DR,,SCOTTSDALE AZ,85260-3957,,4016 BETHANY MANOR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,63.63,,0.79,0,,,,62.84,,,,,,,,62.84,62.84,,,,39269,15710,0,Tax,0,0,,0,0,,0,62.84,,62.84
22,PP,10,B300967,001220,Deed,"IKES TROPICAL FOOD MARKET",,,,,,"",,,,,Mail To,"IKES TROPICAL FOOD MARKET",2304 SCENIC HWY S,STE C,SNELLVILLE GA,30078-3151,,2304 SCENIC HWY STE C,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,52.69,,0.65,0,,,,52.04,,,,,,,,52.04,52.04,,,,32524,13010,0,Tax,0,0,,0,0,,0,52.04,,52.04
22,PP,10,B350055,001237,Deed,"KIDS R KIDS",,,,,,"",,,,,Mail To,"KIDS R KIDS",2360 RONALD REAGAN PKWY,,SNELLVILLE GA,30078-5638,,2360 RONALD REAGAN PKWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,46.29,,0.57,0,,,,45.72,,,,,,,,45.72,45.72,,,,28570,11430,0,Tax,0,0,,0,0,,0,45.72,,45.72
22,PP,10,B351511,001260,Deed,"FUTURE SERVICES INC",,,,,,"",,,,,Mail To,"FUTURE SERVICES INC",PO BOX 1009,,GRAYSON GA,30017-0020,,2015 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,84.65,,1.05,0,,,,83.60,,,,,,,,83.60,83.60,,,,52234,20900,0,Tax,0,0,,0,0,,0,83.60,,83.60
22,PP,10,B360466,001262,Deed,"LOVELY NAILS & SPA",,,,,,"",,,,,Mail To,"LOVELY NAILS & SPA",2050 SCENIC HWY N,STE F,SNELLVILLE GA,30078-2688,,2050 SCENIC HWY STE F,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,27.70,,0.34,0,,,,27.36,,,,,,,,27.36,27.36,,,,17102,6840,0,Tax,0,0,,0,0,,0,27.36,,27.36
22,PP,10,B360995,001280,Deed,"AMM INC - MAIN STREET RESTAURANT",,,,,,"",,,,,Mail To,"AMM INC - MAIN STREET RESTAURANT",1142 ATHENS HWY,STE 115,GRAYSON GA,30017-1762,,2115 MAIN ST E UNIT B,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,37.83,,0.47,0,,,,37.36,,,,,,,,37.36,37.36,,,,23357,9340,0,Tax,0,0,,0,0,,0,37.36,,37.36
21,PP,10,B361490,001115,Deed,"GEORGIA SUPERABRASIVE TOOLING",,,,,,"",,,,,Mail To,"GEORGIA SUPERABRASIVE TOOLING",1710 HICKORY LAKE DR,,SNELLVILLE GA,30078-5946,,1710 HICKORY LAKE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,63.99,,4.52,7.76,,,,51.71,,,,,,,,51.71,51.71,,,,28167,11270,0,Tax,0,0,,0,0,,0,51.71,,51.71
22,PP,10,B361490,001291,Deed,"GEORGIA SUPERABRASIVE TOOLING",,,,,,"",,,,,Mail To,"GEORGIA SUPERABRASIVE TOOLING",1710 HICKORY LAKE DR,,SNELLVILLE GA,30078-5946,,1710 HICKORY LAKE DR,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,45.64,,0.56,0,,,,45.08,,,,,,,,45.08,45.08,,,,28167,11270,0,Tax,0,0,,0,0,,0,45.08,,45.08
22,PP,10,B362249,001300,Deed,"SRI THAI THAI KITCHEN & SUSHI BAR",,,,,,"",,,,,Mail To,"SRI THAI THAI KITCHEN & SUSHI BAR",2218 SNELLVILLE PLZ,,SNELLVILLE GA,30078-2661,,2218 SNELLVILLE PLAZA,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,46.90,,0.58,0,,,,46.32,,,,,,,,46.32,46.32,,,,28943,11580,0,Tax,0,0,,0,0,,0,46.32,,46.32
22,PP,10,B371131,001305,Deed,"SALON ELITE",,,,,,"",,,,,Mail To,"SALON ELITE",2483 SNELLVILLE PLZ,,SNELLVILLE GA,30078-2661,,2483 MAIN ST W,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,40.50,,0.50,0,,,,40.00,,,,,,,,40.00,40.00,,,,25000,10000,0,Tax,0,0,,0,0,,0,40.00,,40.00
21,PP,10,B371132,001138,Deed,"PERSONAL RECOVERY NETWORK LLC",,,,,,"",,,,,Mail To,"PERSONAL RECOVERY NETWORK LLC",5175 FALCON CHASE LN,,SANDY SPRINGS GA,30342-2155,,2301 HENRY CLOWER BLVD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,16.07,,1.14,1.95,,,,12.98,,,,,,,,12.98,12.98,,,,7073,2830,0,Tax,0,0,,0,0,,0,12.98,,12.98
22,PP,10,B381770,001354,Deed,"EASTSIDE ORTHOCARE PC",,,,,,"",,,,,Mail To,"EASTSIDE ORTHOCARE PC",2121 FOUNTAIN DR,STE E,SNELLVILLE GA,30078-2900,,2121 FOUNTAIN DR STE E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,75.01,,0.93,0,,,,74.08,,,,,,,,74.08,74.08,,,,46277,18520,0,Tax,0,0,,0,0,,0,74.08,,74.08
21,PP,10,B383197,001198,Deed,"NANSTON VISION LLC",,,,,,"",,,,,Mail To,"NANSTON VISION LLC",2508 MAIN ST E,,SNELLVILLE GA,30078-3352,,2508 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,22.60,,1.60,2.74,,,,18.26,,,,,,,,18.26,18.26,,,,9950,3980,0,Tax,0,0,,0,0,,0,18.26,,18.26
22,PP,10,B383197,001373,Deed,"NANSTON VISION LLC",,,,,,"",,,,,Mail To,"NANSTON VISION LLC",2508 MAIN ST E,,SNELLVILLE GA,30078-3352,,2508 MAIN ST E,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.39,,0.19,0,,,,15.20,,,,,,,,15.20,15.20,,,,9500,3800,0,Tax,0,0,,0,0,,0,15.20,,15.20
22,PP,10,B383367,001377,Deed,"ASHISH VAKHARIA DMD PC",,,,,,"",,,,,Mail To,"ASHISH VAKHARIA DMD PC",1850 SCENIC HWY N,STE B,SNELLVILLE GA,30078-4702,,1850 SCENIC HWY,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,244.54,,3.02,0,,,,241.52,,,,,,,,241.52,241.52,,,,150956,60380,0,Tax,0,0,,0,0,,0,241.52,,241.52
22,PP,10,B383404,001376,Deed,"OKELLEY & SOROHAN ATTORNEYS AT LAW LLC",,,,,,"",,,,,Mail To,"OKELLEY & SOROHAN ATTORNEYS AT LAW LLC",2336 WISTERIA DR,STE 300,SNELLVILLE GA,30078-6191,,2220 WISTERIA DR STE 208,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,70.43,,0.87,0,,,,69.56,,,,,,,,69.56,69.56,,,,43470,17390,0,Tax,0,0,,0,0,,0,69.56,,69.56
22,PP,10,B390778,001396,Deed,"IONIES ISLAND KITCHEN LLC",,,,,,"",,,,,Mail To,"IONIES ISLAND KITCHEN LLC",440 MCKENZIE GRACE LN,,GRAYSON GA,30017-7824,,1142 ATHENS HWY 103,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,13.65,,0.17,0,,,,13.48,,,,,,,,13.48,13.48,,,,8416,3370,0,Tax,0,0,,0,0,,0,13.48,,13.48
22,PP,10,B392875,001426,Deed,"TNG GP",,,,,,"",,,,,Mail To,"TNG GP",1955 LAKE PARK DR SE,STE 400,SMYRNA GA,30080-8855,,1630 SCENIC HWY STE O,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,8.06,,0.10,0,,,,7.96,,,,,,,,7.96,7.96,,,,4986,1990,0,Tax,0,0,,0,0,,0,7.96,,7.96
22,PP,10,B400204,001432,Deed,"JUST FITNESS OF SNELLVILLE LLC",,,,,,"",,,,,Mail To,"JUST FITNESS OF SNELLVILLE LLC",4230 LAWRENCEVILLE HWY NW,,LILBURN GA,30047-3445,,2314 HENRY CLOWER BLVD STE A,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,15.11,,0.19,0,,,,14.92,,,,,,,,14.92,14.92,,,,9347,3730,0,Tax,0,0,,0,0,,0,14.92,,14.92
22,PP,10,B402074,001459,Deed,"SARAHCARE OF SNELLVILLE",,,,,,"",,,,,Mail To,"SARAHCARE OF SNELLVILLE",1567 JANMAR RD,STE 200,SNELLVILLE GA,30078-0309,,1567 JANMAR RD STE 200,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,60.79,,0.75,0,,,,60.04,,,,,,,,60.04,60.04,,,,37527,15010,0,Tax,0,0,,0,0,,0,60.04,,60.04
21,PP,10,B403023,001305,Deed,"UNITED RESTAURANT OF SNELLVILLE, LLC",,,,,,"",,,,,Mail To,"MOES SOUTHWEST GRILL",1850 SCENIC HWY N,STE 140,SNELLVILLE GA,30078-2115,,1850 SCENIC HWY STE 140,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,104.53,,7.39,12.67,,,,84.47,,,,,,,,84.47,84.47,,,,46024,18410,0,Tax,0,0,,0,0,,0,84.47,,84.47
22,PP,10,B403023,001471,Deed,"UNITED RESTAURANT OF SNELLVILLE, LLC",,,,,,"",,,,,Mail To,"MOES SOUTHWEST GRILL",1850 SCENIC HWY N,STE 140,SNELLVILLE GA,30078-2115,,1850 SCENIC HWY STE 140,,,0.000,,,--,BUSINESS INVENTORY/EQUIPMENT,Tax,B,73.47,,0.91,0,,,,72.56,,,,,,,,72.56,72.56,,,,45351,18140,0,Tax,0,0,,0,0,,0,72.56,,72.56
