Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,RE,STWSN,R5027 194,006640,Deed,"AMERICAN RESIDENTIAL LEASING COMPANY",,,,,,"",,,,,Mail To,"AMERICAN RESIDENTIAL LEASING COMPANY",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2413 FOLSOM ST,,,0,,,--,L59 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 195,003819,Deed,"MAI MY QUYEN",,,,,,"",,,,,Mail To,"MY QUYEN MAI",2403 FOLSOM ST,,SNELLVILLE GA,30078-3371,,2403 FOLSOM ST,,,0.180,,,--,L60 BA THE PRESERVE AT BRISCOE,Tax,R,398.24,,0,0,,,,398.24,,,,,,,,398.24,398.24,,,,224500,89800,0,Tax,3000,0,,0,0,,0,398.24,,398.24
21,RE,STWSN,R5027 195,006742,Deed,"MAI MY QUYEN",,,,,,"",,,,,Mail To,"MY QUYEN MAI",2403 FOLSOM ST,,SNELLVILLE GA,30078-3371,,2403 FOLSOM ST,,,0,,,--,L60 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 196,003820,Deed,"AMERICAN  RESIDENTIAL LEASING COMPANY  LLC",,,,,,"",,,,,Mail To,"AMERICAN  RESIDENTIAL LEASING COMPANY  LLC",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2393 FOLSOM ST,,,0.100,,,--,L61 BA THE PRESERVE AT BRISCOE,Tax,R,357.13,,0,0,,,,357.13,,,,,,,,357.13,357.13,,,,194600,77840,0,Tax,0,0,,0,0,,0,357.13,,357.13
21,RE,STWSN,R5027 196,006414,Deed,"AMERICAN  RESIDENTIAL LEASING COMPANY  LLC",,,,,,"",,,,,Mail To,"AMERICAN  RESIDENTIAL LEASING COMPANY  LLC",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2393 FOLSOM ST,,,0,,,--,L61 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 197,003821,Deed,"CF KL ASSETS 2019-1 LLC",,,,,,"",,,,,Mail To,"CF KL ASSETS 2019-1 LLC",1345 AVENUE OF THE AMERICAS,FL 46,NEW YORK NY,10105-4302,,2383 FOLSOM ST,,,0.150,,,--,L62 BA THE PRESERVE AT BRISCOE,Tax,R,350.34,,0,0,,,,350.34,,,,,,,,350.34,350.34,,,,190900,76360,0,Tax,0,0,,0,0,,0,350.34,,350.34
21,RE,STWSN,R5027 197,006413,Deed,"CF KL ASSETS 2019-1 LLC",,,,,,"",,,,,Mail To,"CF KL ASSETS 2019-1 LLC",1345 AVENUE OF THE AMERICAS,FL 46,NEW YORK NY,10105-4302,,2383 FOLSOM ST,,,0,,,--,L62 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 198,003822,Deed,"AMERICAN RESIDENTIAL LEASING COMPANY  LLC",,,,,,"",,,,,Mail To,"AMERICAN RESIDENTIAL LEASING COMPANY  LLC",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2400 FREEMONT ST,,,0.170,,,--,L63 BA THE PRESERVE AT BRISCOE,Tax,R,357.13,,0,0,,,,357.13,,,,,,,,357.13,357.13,,,,194600,77840,0,Tax,0,0,,0,0,,0,357.13,,357.13
21,RE,STWSN,R5027 198,006523,Deed,"AMERICAN RESIDENTIAL LEASING COMPANY  LLC",,,,,,"",,,,,Mail To,"AMERICAN RESIDENTIAL LEASING COMPANY  LLC",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2400 FREEMONT ST,,,0,,,--,L63 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 199,003823,Deed,"2018-3 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-3 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2410 FREEMONT ST,,,0.140,,,--,L64 BA THE PRESERVE AT BRISCOE,Tax,R,328.87,,0,0,,,,328.87,,,,,,,,328.87,328.87,,,,179200,71680,0,Tax,0,0,,0,0,,0,328.87,,328.87
21,RE,STWSN,R5027 199,006645,Deed,"2018-3 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-3 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2410 FREEMONT ST,,,0,,,--,L64 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 200,003824,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2420 FREEMONT ST,,,0.150,,,--,L65 BA THE PRESERVE AT BRISCOE,Tax,R,374.75,,0,0,,,,374.75,,,,,,,,374.75,374.75,,,,204200,81680,0,Tax,0,0,,0,0,,0,374.75,,374.75
21,RE,STWSN,R5027 200,007462,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2420 FREEMONT ST,,,0,,,--,L65 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 201,003825,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2430 FREEMONT ST,,,0.120,,,--,L66 BA THE PRESERVE AT BRISCOE,Tax,R,317.86,,0,0,,,,317.86,,,,,,,,317.86,317.86,,,,173200,69280,0,Tax,0,0,,0,0,,0,317.86,,317.86
21,RE,STWSN,R5027 201,007064,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2430 FREEMONT ST,,,0,,,--,L66 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 202,003826,Deed,"FKH SFR PROPCO B-HLD LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO B-HLD LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2440 FREEMONT ST,,,0.120,,,--,L67 BA THE PRESERVE AT BRISCOE,Tax,R,374.75,,0,0,,,,374.75,,,,,,,,374.75,374.75,,,,204200,81680,0,Tax,0,0,,0,0,,0,374.75,,374.75
21,RE,STWSN,R5027 202,007116,Deed,"FKH SFR PROPCO B-HLD LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO B-HLD LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2440 FREEMONT ST,,,0,,,--,L67 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 203,003827,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2450 FREEMONT ST,,,0.120,,,--,L68 BA THE PRESERVE AT BRISCOE,Tax,R,368.32,,0,0,,,,368.32,,,,,,,,368.32,368.32,,,,200700,80280,0,Tax,0,0,,0,0,,0,368.32,,368.32
21,RE,STWSN,R5027 203,006384,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2450 FREEMONT ST,,,0,,,--,L68 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 204,003828,Deed,"GRIFFITHS LISA A",,,,,,"",,,,,Mail To,"GRIFFITHS LISA A",2460 FREEMONT ST,,SNELLVILLE GA,30078-3381,,2460 FREEMONT ST,,,0.120,,,--,L69 BA THE PRESERVE AT BRISCOE,Tax,R,304.09,,0,0,,,,304.09,,,,,,,,304.09,304.09,,,,173200,69280,0,Tax,3000,0,,0,0,,0,304.09,,304.09
21,RE,STWSN,R5027 204,006723,Deed,"GRIFFITHS LISA A",,,,,,"",,,,,Mail To,"GRIFFITHS LISA A",2460 FREEMONT ST,,SNELLVILLE GA,30078-3381,,2460 FREEMONT ST,,,0,,,--,L69 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 205,003829,Deed,"SFR JV-1 2020-1 BORROWER LLC",,,,,,"",,,,,Mail To,"SFR JV-1 2020-1 BORROWER LLC",1508 BROOKHOLLOW DR,,SANTA ANA CA,92705-5426,,2470 FREEMONT ST,,,0.120,,,--,L70 BA THE PRESERVE AT BRISCOE,Tax,R,370.71,,0,0,,,,370.71,,,,,,,,370.71,370.71,,,,202000,80800,0,Tax,0,0,,0,0,,0,370.71,,370.71
21,RE,STWSN,R5027 205,007399,Deed,"SFR JV-1 2020-1 BORROWER LLC",,,,,,"",,,,,Mail To,"SFR JV-1 2020-1 BORROWER LLC",1508 BROOKHOLLOW DR,,SANTA ANA CA,92705-5426,,2470 FREEMONT ST,,,0,,,--,L70 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 206,003830,Deed,"TAH 2018-1 BORROWER LLC",,,,,,"",,,,,Mail To,"TAH 2018-1 BORROWER LLC",1508 BROOKHOLLOW DR,,SANTA ANA CA,92705-5426,,2480 FREEMONT ST,,,0.120,,,--,L71 BA THE PRESERVE AT BRISCOE,Tax,R,367.22,,0,0,,,,367.22,,,,,,,,367.22,367.22,,,,200100,80040,0,Tax,0,0,,0,0,,0,367.22,,367.22
21,RE,STWSN,R5027 206,006843,Deed,"TAH 2018-1 BORROWER LLC",,,,,,"",,,,,Mail To,"TAH 2018-1 BORROWER LLC",1508 BROOKHOLLOW DR,,SANTA ANA CA,92705-5426,,2480 FREEMONT ST,,,0,,,--,L71 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 207,003831,Deed,"AMERICAN HOMES 4 RENT PROPERTES EIGHT  LLC",,,,,,"",,,,,Mail To,"AMERICAN HOMES 4 RENT PROPERTES EIGHT  LLC",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2490 FREEMONT ST,,,0.110,,,--,L72 BA THE PRESERVE AT BRISCOE,Tax,R,370.16,,0,0,,,,370.16,,,,,,,,370.16,370.16,,,,201700,80680,0,Tax,0,0,,0,0,,0,370.16,,370.16
21,RE,STWSN,R5027 207,006691,Deed,"AMERICAN HOMES 4 RENT PROPERTES EIGHT  LLC",,,,,,"",,,,,Mail To,"AMERICAN HOMES 4 RENT PROPERTES EIGHT  LLC",23975 PARK SORRENTO,STE 300,CALABASAS CA,91302-4012,,2490 FREEMONT ST,,,0,,,--,L72 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 208,003832,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2500 FREEMONT ST,,,0.110,,,--,L73 BA THE PRESERVE AT BRISCOE,Tax,R,372.91,,0,0,,,,372.91,,,,,,,,372.91,372.91,,,,203200,81280,0,Tax,0,0,,0,0,,0,372.91,,372.91
21,RE,STWSN,R5027 208,006798,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2500 FREEMONT ST,,,0,,,--,L73 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 209,003833,Deed,"GREEN RUSSELL",,,,,,"",,,,,Mail To,"GREEN RUSSELL",2510 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2510 FREEMONT ST,,,0.110,,,--,L74 BA THE PRESERVE AT BRISCOE,Tax,R,364.84,,0,0,,,,364.84,,,,,,,,364.84,364.84,,,,206300,82520,0,Tax,3000,0,,0,0,,0,364.84,,364.84
21,RE,STWSN,R5027 209,006368,Deed,"GREEN RUSSELL",,,,,,"",,,,,Mail To,"GREEN RUSSELL",2510 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2510 FREEMONT ST,,,0,,,--,L74 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 210,003834,Deed,"SIMMONS DOREEN",,,,,,"",,,,,Mail To,"DOREEN SIMMONS",2520 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2520 FREEMONT ST,,,0.110,,,--,L75 BA THE PRESERVE AT BRISCOE,Tax,R,314.55,,0,0,,,,314.55,,,,,,,,314.55,314.55,,,,178900,71560,0,Tax,3000,0,,0,0,,0,314.55,,314.55
21,RE,STWSN,R5027 210,006424,Deed,"SIMMONS DOREEN",,,,,,"",,,,,Mail To,"DOREEN SIMMONS",2520 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2520 FREEMONT ST,,,0,,,--,L75 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 211,003835,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2530 FREEMONT ST,,,0.110,,,--,L76 BA THE PRESERVE AT BRISCOE,Tax,R,375.30,,0,0,,,,375.30,,,,,,,,375.30,375.30,,,,204500,81800,0,Tax,0,0,,0,0,,0,375.30,,375.30
21,RE,STWSN,R5027 211,006689,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2530 FREEMONT ST,,,0,,,--,L76 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 212,003836,Deed,"CAMPBELL-MILTON WADE",,,,,,"",,,,,Mail To,"WADE CAMPBELL-MILTON",2540 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2540 FREEMONT ST,,,0.120,,,--,L77 BA THE PRESERVE AT BRISCOE,Tax,R,376.58,,0,0,,,,376.58,,,,,,,,376.58,376.58,,,,205200,82080,0,Tax,0,0,,0,0,,0,376.58,,376.58
21,RE,STWSN,R5027 212,007084,Deed,"CAMPBELL-MILTON WADE",,,,,,"",,,,,Mail To,"WADE CAMPBELL-MILTON",2540 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2540 FREEMONT ST,,,0,,,--,L77 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 213,003837,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2550 FREEMONT ST,,,0.120,,,--,L78 BA THE PRESERVE AT BRISCOE,Tax,R,373.10,,0,0,,,,373.10,,,,,,,,373.10,373.10,,,,203300,81320,0,Tax,0,0,,0,0,,0,373.10,,373.10
21,RE,STWSN,R5027 213,006546,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2550 FREEMONT ST,,,0,,,--,L78 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 214,003838,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2560 FREEMONT ST,,,0.120,,,--,L79 BA THE PRESERVE AT BRISCOE,Tax,R,365.02,,0,0,,,,365.02,,,,,,,,365.02,365.02,,,,198900,79560,0,Tax,0,0,,0,0,,0,365.02,,365.02
21,RE,STWSN,R5027 214,007293,Deed,"2017-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2560 FREEMONT ST,,,0,,,--,L79 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 215,003839,Deed,"2017-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-1 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2570 FREEMONT ST,,,0.120,,,--,L80 BA THE PRESERVE AT BRISCOE,Tax,R,372.91,,0,0,,,,372.91,,,,,,,,372.91,372.91,,,,203200,81280,0,Tax,0,0,,0,0,,0,372.91,,372.91
21,RE,STWSN,R5027 215,006511,Deed,"2017-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-1 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2570 FREEMONT ST,,,0,,,--,L80 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 216,003840,Deed,"PEAN-WINSTON JENNIFER CHARLENE",,,,,,"",,,,,Mail To,"JENNIFER CHARLENE PEAN-WINSTON",2580 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2580 FREEMONT ST,,,0.120,,,--,L81 BA THE PRESERVE AT BRISCOE,Tax,R,351.26,,0,0,,,,351.26,,,,,,,,351.26,351.26,,,,198900,79560,0,Tax,3000,0,,0,0,,0,351.26,,351.26
21,RE,STWSN,R5027 216,007205,Deed,"PEAN-WINSTON JENNIFER CHARLENE",,,,,,"",,,,,Mail To,"JENNIFER CHARLENE PEAN-WINSTON",2580 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2580 FREEMONT ST,,,0,,,--,L81 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 217,003841,Deed,"WEBB AVIANCE",,,,,,"",,,,,Mail To,"WEBB AVIANCE",2590 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2590 FREEMONT ST,,,0.120,,,--,L82 BA THE PRESERVE AT BRISCOE,Tax,R,296.94,,0,0,,,,296.94,,,,,,,,296.94,296.94,,,,169300,67720,0,Tax,3000,0,,0,0,,0,296.94,,296.94
21,RE,STWSN,R5027 217,006927,Deed,"WEBB AVIANCE",,,,,,"",,,,,Mail To,"WEBB AVIANCE",2590 FREEMONT ST,,SNELLVILLE GA,30078-3380,,2590 FREEMONT ST,,,0,,,--,L82 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 218,003842,Deed,"MAHON-RIVERA MONIQUE",,,,,,"",,,,,Mail To,"MONIQUE MAHON-RIVERA",2600 FREEMONT ST,,SNELLVILLE GA,30078-3379,,2600 FREEMONT ST,,,0.120,,,--,L83 BA THE PRESERVE AT BRISCOE,Tax,R,363.37,,0,0,,,,363.37,,,,,,,,363.37,363.37,,,,205500,82200,0,Tax,3000,0,,0,0,,0,363.37,,363.37
21,RE,STWSN,R5027 218,006686,Deed,"MAHON-RIVERA MONIQUE",,,,,,"",,,,,Mail To,"MONIQUE MAHON-RIVERA",2600 FREEMONT ST,,SNELLVILLE GA,30078-3379,,2600 FREEMONT ST,,,0,,,--,L83 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 219,003843,Deed,"IH5 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH5 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2610 FREEMONT ST,,,0.120,,,--,L84 BA THE PRESERVE AT BRISCOE,Tax,R,351.81,,0,0,,,,351.81,,,,,,,,351.81,351.81,,,,191700,76680,0,Tax,0,0,,0,0,,0,351.81,,351.81
21,RE,STWSN,R5027 219,007111,Deed,"IH5 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH5 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2610 FREEMONT ST,,,0,,,--,L84 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 220,003844,Deed,"IH5 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH5 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2620 FREEMONT ST,,,0.120,,,--,L85 BA THE PRESERVE AT BRISCOE,Tax,R,328.68,,0,0,,,,328.68,,,,,,,,328.68,328.68,,,,179100,71640,0,Tax,0,0,,0,0,,0,328.68,,328.68
21,RE,STWSN,R5027 220,006416,Deed,"IH5 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH5 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2620 FREEMONT ST,,,0,,,--,L85 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 221,003845,Deed,"BRYANT DESMOND JARROD",,,,,,"",,,,,Mail To,"DESMOND JARROD BRYANT",2630 FREEMONT ST,,SNELLVILLE GA,30078-3379,,2630 FREEMONT ST,,,0.120,,,--,L86 BA THE PRESERVE AT BRISCOE,Tax,R,293.82,,0,0,,,,293.82,,,,,,,,293.82,293.82,,,,167600,67040,0,Tax,3000,0,,0,0,,0,293.82,,293.82
21,RE,STWSN,R5027 221,006995,Deed,"BRYANT DESMOND JARROD",,,,,,"",,,,,Mail To,"DESMOND JARROD BRYANT",2630 FREEMONT ST,,SNELLVILLE GA,30078-3379,,2630 FREEMONT ST,,,0,,,--,L86 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 222,003846,Deed,"MAY DARCEY L",,,,,,"",,,,,Mail To,"MAY DARCEY L",2640 FREEMONT ST,,SNELLVILLE GA,30078-3379,,2640 FREEMONT ST,,,0.120,,,--,L87 BA THE PRESERVE AT BRISCOE,Tax,R,375.48,,0,0,,,,375.48,,,,,,,,375.48,375.48,,,,212100,84840,0,Tax,3000,0,,0,0,,0,375.48,,375.48
21,RE,STWSN,R5027 222,006750,Deed,"MAY DARCEY L",,,,,,"",,,,,Mail To,"MAY DARCEY L",2640 FREEMONT ST,,SNELLVILLE GA,30078-3379,,2640 FREEMONT ST,,,0,,,--,L87 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 223,003847,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2650 FREEMONT ST,,,0.120,,,--,L88 BA THE PRESERVE AT BRISCOE,Tax,R,369.79,,0,0,,,,369.79,,,,,,,,369.79,369.79,,,,201500,80600,0,Tax,0,0,,0,0,,0,369.79,,369.79
21,RE,STWSN,R5027 223,007285,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2650 FREEMONT ST,,,0,,,--,L88 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 224,003848,Deed,"2018-3 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-3 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2660 FREEMONT ST,,,0.120,,,--,L89 BA THE PRESERVE AT BRISCOE,Tax,R,330.89,,0,0,,,,330.89,,,,,,,,330.89,330.89,,,,180300,72120,0,Tax,0,0,,0,0,,0,330.89,,330.89
21,RE,STWSN,R5027 224,006626,Deed,"2018-3 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-3 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2660 FREEMONT ST,,,0,,,--,L89 BA THE PRESERVE AT BRISCOE,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5027 226,003850,Deed,"PROGRESS RESIDENTIAL BORROWER 7 LLC",,,,,,"",,,,,Mail To,"PROGRESS RESIDENTIAL BORROWER 7 LLC",4090 PO BOX 4090,,SCOTTSDALE AZ,85261-4090,,2680 FREEMONT ST,,,0.110,,,--,L91 BA THE PRESERVE AT BRISCOE,Tax,R,334.37,,0,0,,,,334.37,,,,,,,,334.37,334.37,,,,182200,72880,0,Tax,0,0,,0,0,,0,334.37,,334.37
